"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Manuel Godoy"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmq6"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://dbpedia.org/ontology/wikiPageID",903091
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://dbpedia.org/ontology/wikiPageRevisionID",23829595
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/kép","Manuel de Godoy, por Francisco Bayeu .jpg"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://hu.dbpedia.org/property/képaláírás","Francisco Bayeu festménye"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://dbpedia.org/ontology/abstract","Manuel Godoy Álvarez de Faria, Alcudia hercege (Badajoz, 1767. május 12. – Párizs, 1851. október 7.) spanyol politikus, miniszterelnök."
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Godoy?oldid=23829595&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Manuel_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Godoy"
"http://hu.wikipedia.org/wiki/Manuel_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Godoy"
"http://hu.dbpedia.org/resource/Manuel_Godoy_Álvarez_de_Faria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manuel_Godoy"
