"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/2000/01/rdf-schema#label","Clandestino"
"http://hu.dbpedia.org/resource/Clandestino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbvtf"
"http://hu.dbpedia.org/resource/Clandestino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Clandestino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manu_Chao-albumok"
"http://hu.dbpedia.org/resource/Clandestino","http://dbpedia.org/ontology/wikiPageID",161805
"http://hu.dbpedia.org/resource/Clandestino","http://dbpedia.org/ontology/wikiPageRevisionID",18197782
"http://hu.dbpedia.org/resource/Clandestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r375547"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manu_Chao"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/cím","Clandestino"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manu_Chao"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/ez","Clandestino"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/hossz","2751.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/kiadó","Virgin Records, Ark21"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/kritikák","*Allmusic   link"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/következő","Próxima Estación: Esperanza"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","90.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Clandestino","http://hu.dbpedia.org/property/length","142.0"
