"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/2000/01/rdf-schema#label","Soyo"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/2000/01/rdf-schema#label","Provincia"
"http://hu.dbpedia.org/resource/Soyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Soyo","http://dbpedia.org/ontology/wikiPageID",1341489
"http://hu.dbpedia.org/resource/Soyo","http://dbpedia.org/ontology/wikiPageRevisionID",21112024
"http://hu.dbpedia.org/resource/Soyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web-calendar.org/en/world/africa/angola/soyo--16"
"http://hu.dbpedia.org/resource/Soyo","http://xmlns.com/foaf/0.1/name","Soyo"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/kép","Soyo Kwanda base.jpg"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/képaláírás","A Kwanda szigeti kikötő Soyo mellett"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/név","Soyo"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/ország","Angola"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/terület",5572
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/helyiNév","Santo António do Zaire"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",12
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/eltérésUtcTől","UTC +1"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Zaire_Provicia"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/közigazgatás1címke","Provincia"
"http://hu.dbpedia.org/resource/Soyo","http://hu.dbpedia.org/property/népességElővárosokkal",67491
"http://hu.dbpedia.org/resource/Soyo","http://dbpedia.org/ontology/abstract","Soyo (formálisan ismert: Santo António do Zaire) város Angolában, azon belül a fekszik, a Kongó folyó mentén."
"http://hu.dbpedia.org/resource/Soyo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Zaire_Provicia"
"http://hu.dbpedia.org/resource/Soyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soyo?oldid=21112024&ns=0"
"http://hu.dbpedia.org/resource/Soyo","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Soyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soyo"
"http://hu.wikipedia.org/wiki/Soyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soyo"
