"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballokume","http://www.w3.org/2000/01/rdf-schema#label","Ballokume"
"http://hu.dbpedia.org/resource/Ballokume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Ballokume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_kultúrája"
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageID",1692019
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageRevisionID",22808725
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=85xRNLxG1Kw"
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=noL90lysKVc"
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageExternalLink","https://albania.cafeblog.hu/2020/03/08/ballokume-a-nyarvaro-szeretet-suti/"
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tasteatlas.com/ballokume/recipe"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/kép","BallokumeShqiptare.jpg"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/név","ballokume"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/típus","sütemény"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/másNevei","nyári süti"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Ballokume","http://hu.dbpedia.org/property/alapanyagok","Vaj, cukor, tojás és kukoricaliszt"
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/abstract","A ballokume vagy ballakume nevű édesség Elbasan városából származik. Az egyik legnépszerűbb tradicionális albán sütemény. Koszovóban és az albán diaszpóra körében is kedvelik. Leggyakrabban a Nyár napján, azaz március 14-én fogyasztják Albániában. Boltokban, cukrászdákban árulják, nyári sütinek is nevezik. Vajból, cukorból, tojásból és kukoricalisztből állítják elő. Hagyományosan rézedényben gyúrják, amely állítólag javítja a tészta textúráját, amely így sima és selymes formájú lesz tőle. A tésztát erőteljesen kell gyúrni, ezért a család tagjai közösen vesznek részt a ballokume elkészítésében."
"http://hu.dbpedia.org/resource/Ballokume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballokume?oldid=22808725&ns=0"
"http://hu.dbpedia.org/resource/Ballokume","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Ballokume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballokume"
"http://hu.wikipedia.org/wiki/Ballokume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballokume"
