"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Anne Mette Hansen"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kézilabdázók"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://dbpedia.org/ontology/wikiPageID",1442683
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",23872168
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://xmlns.com/foaf/0.1/nick","AM"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2017–2018"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/becenév","AM"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/név","Anne Mette Hansen"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/København_Håndbold"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klub","FHH90 Glostrup"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ajax_København"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/jelenlegiKlubja","Győri Audi ETO KC"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/klubfriss",20210224
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Anne_Mette_Hansen","http://hu.dbpedia.org/property/születésiOrszág","Dánia"
