"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Susan_Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Susan_Mayer"
"http://hu.dbpedia.org/resource/Mike_Delfino","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Susan_Mayer"
"http://hu.dbpedia.org/resource/Mike_Delfino","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Susan_Mayer"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Susan Mayer"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cp4t"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://dbpedia.org/ontology/wikiPageID",133314
"http://hu.dbpedia.org/resource/Susan_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",22910382
"http://hu.dbpedia.org/resource/Susan_Mayer","http://xmlns.com/foaf/0.1/name","Susan Delfino"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://xmlns.com/foaf/0.1/name","Teri Hatcher"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/család","Tim"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/család","Frank Bremmer"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Karl_Mayer"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mike_Delfino"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/képaláírás","Susan Mayer"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/név","Susan Delfino"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Susan_Mayer","http://hu.dbpedia.org/property/nem","nő"
