"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wawalag","http://www.w3.org/2000/01/rdf-schema#label","Wawalag"
"http://hu.dbpedia.org/resource/Wawalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_őslakos_mitológia"
"http://hu.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageID",1664966
"http://hu.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageRevisionID",21912068
"http://hu.dbpedia.org/resource/Wawalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Wawalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/abstract","Az ausztrál őslakos a Wawalag egy leány testvérpárnak, Djanggawul lányainak a neve. Egy vízlelő üregben éltek, felfalta őket a Szivárványkígyó, később azonban visszaöklendezte a lányokat. Újjászületésük egyúttal a felnőtté váláshoz tartozó szertartások egyik szimbóluma."
"http://hu.dbpedia.org/resource/Wawalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wawalag?oldid=21912068&ns=0"
"http://hu.dbpedia.org/resource/Wawalag","http://dbpedia.org/ontology/wikiPageLength",492
"http://hu.dbpedia.org/resource/Wawalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wawalag"
"http://hu.wikipedia.org/wiki/Wawalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wawalag"
