"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Hegyi_gumifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Tasmania növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://dbpedia.org/ontology/wikiPageID",413481
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23423730
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania_növényvilága?oldid=23423730&ns=14"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Xerochrysum_bracteatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
"http://hu.dbpedia.org/resource/Óriás_páfrányfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_növényvilága"
