"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/Grúz_Idol_2019","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/Take_Me_As_I_Am_(Tornike_Kipiani-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/2000/01/rdf-schema#label","Tornike Kipiani"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://dbpedia.org/ontology/wikiPageID",1674939
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://dbpedia.org/ontology/wikiPageRevisionID",23857298
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://xmlns.com/foaf/0.1/name","Tornike Kipiani"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/név","Tornike Kipiani"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/születésiHely","Tbiliszi, 21px Grúz Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/wikicommons","Tornike Kipiani"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/aktív",2014
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://dbpedia.org/ontology/abstract","Tornike Kipiani (grúzul: თორნიკე ყიფიანი) (Tbiliszi, 1987. december 11. – ) grúz énekes, dalszerző. Ő képviselte volna Grúziát a 2020-as Eurovíziós Dalfesztiválon, majd képviseli ténylegesen 2021-ben."
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornike_Kipiani?oldid=23857298&ns=0"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://dbpedia.org/ontology/wikiPageLength",4836
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/You_(Tornike_Kipiani-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/You_(Tornike_Kipiani-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.dbpedia.org/resource/You_(Tornike_Kipiani-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Tornike_Kipiani"
"http://hu.wikipedia.org/wiki/Tornike_Kipiani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornike_Kipiani"
