"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/2000/01/rdf-schema#label","Pieter Heerma"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/wikiPageID",1701310
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/wikiPageRevisionID",22590210
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/kép","Pieter Heerma .jpg"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/név","Pieter Heerma"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Szabad_Amszterdami_Egyetem"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/születésiNév","Pieter Enneüs Heerma"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/abstract","Pieter Enneüs Heerma (Amszterdam, 1977. augusztus 5. –) holland kereszténydemokrata politikus, a Kereszténydemokrata Tömörülés (CDA) listavezetője, és 2019. május 21. óta frakcióvezetője a holland Képviselőházban. Emellett volt a párt szóvivője, és kampányfőnöke is."
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/birthName","Pieter Enneüs Heerma"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_Heerma?oldid=22590210&ns=0"
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Pieter_Heerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_Heerma"
"http://hu.wikipedia.org/wiki/Pieter_Heerma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_Heerma"
