"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmár","http://www.w3.org/2000/01/rdf-schema#label","Ilmár"
"http://hu.dbpedia.org/resource/Ilmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ilmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ilmár","http://dbpedia.org/ontology/wikiPageID",24071
"http://hu.dbpedia.org/resource/Ilmár","http://dbpedia.org/ontology/wikiPageRevisionID",9187154
"http://hu.dbpedia.org/resource/Ilmár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hilmár"
"http://hu.dbpedia.org/resource/Ilmár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilmár?oldid=9187154&ns=0"
"http://hu.dbpedia.org/resource/Ilmár","http://dbpedia.org/ontology/wikiPageLength",266
"http://hu.dbpedia.org/resource/Ilmár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilmár"
"http://hu.wikipedia.org/wiki/Ilmár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilmár"
