"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/2000/01/rdf-schema#label","Edmund Feketevipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yrm"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://dbpedia.org/ontology/wikiPageID",563406
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://dbpedia.org/ontology/wikiPageRevisionID",22859954
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://xmlns.com/foaf/0.1/name","Edmund Feketevipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://xmlns.com/foaf/0.1/name","Rowan Atkinson"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/kép","Edmund Feketevipera.jpg"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/képaláírás","Feketevipera  és csatlósa, Baldrick"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/név","Edmund Feketevipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fekete_Vipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/data","Tisztségek"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/lbl","Edmund Feketevipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/lbl","Lord Feketevipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/lbl","Edmund herceg"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/lbl","Vipera kapitány"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rowan_Atkinson"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://dbpedia.org/ontology/abstract","Edmund Feketevipera (angolul Edmund Blackadder) a Fekete Vipera című angol sorozat számos szereplőjének neve. Szerepét Rowan Atkinson alakította, magyar hangja Kálloy Molnár Péter volt. Bár mindegyik évad a brit történelem másik idősíkjában játszódott, a főszereplő mindig ugyanannak a dinasztiának volt a tagja, és mindig Edmund Feketeviperának hívták. Minden megszemélyesítéssel újabb és újabb jellemrajz vehető észre."
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Fekete_Vipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Feketevipera?oldid=22859954&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://dbpedia.org/ontology/wikiPageLength",7071
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund_Feketevipera"
"http://hu.wikipedia.org/wiki/Edmund_Feketevipera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund_Feketevipera"
