"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortoklász","http://www.w3.org/2000/01/rdf-schema#label","Ortoklász"
"http://hu.dbpedia.org/resource/Ortoklász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Ortoklász","http://dbpedia.org/ontology/wikiPageID",1568994
"http://hu.dbpedia.org/resource/Ortoklász","http://dbpedia.org/ontology/wikiPageRevisionID",23343844
"http://hu.dbpedia.org/resource/Ortoklász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minerals.net/mineral/orthoclase.aspx%7Ctitle=Orthoclase%7Caccessdate=2018-07-27%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ortoklász","http://dbpedia.org/ontology/wikiPageExternalLink","https://geology.com/minerals/orthoclase.shtml%7Ctitle=Ortokl%C3%A1sz%7Caccessdate=2018-07-27%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/kép","OrthoclaseBresil.jpg"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/megjelenés","szemcsés, tömeges"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/név","Ortoklász"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/szín","rózsaszín, húsvörös, sárgás-fehér"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/sűrűség",2.55
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/fény","üveg, hasadási lapon gyöngyház"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/kémiaiElnevezés","kálium-alumínium-triszilikát"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/képlet","KAlSi3O8"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/névváltozat","K-földpát"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Ortoklász","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző"
"http://hu.dbpedia.org/resource/Ortoklász","http://dbpedia.org/ontology/abstract","Az ortoklász (K-földpát) egy igen gyakori ásvány, fontos alkotója a savanyú kiömlési kőzeteknek. Neve a görög egyenes és törés szavakból ered, a hasadási szögére utalva."
"http://hu.dbpedia.org/resource/Ortoklász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortoklász?oldid=23343844&ns=0"
"http://hu.dbpedia.org/resource/Ortoklász","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Ortoklász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortoklász"
"http://hu.wikipedia.org/wiki/Ortoklász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortoklász"
