"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://www.w3.org/2000/01/rdf-schema#label","Lengyel kopó"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxg0c"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://dbpedia.org/ontology/wikiPageID",762165
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://dbpedia.org/ontology/wikiPageRevisionID",19689672
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/kép","MlChPl.ChPl.LutniaChojar-wl.PiotrTwarozek001.jpg"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/név","Lengyel kopó"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/wikicommons","Ogar Polski"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/egyébNév","Ogar Polski"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://dbpedia.org/ontology/abstract","Az lengyel kopó (Ogar Polski) egy lengyel fajta."
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_kopó?oldid=19689672&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_kopó"
"http://hu.wikipedia.org/wiki/Lengyel_kopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_kopó"
