"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőerőgép","http://www.w3.org/2000/01/rdf-schema#label","Hőerőgép"
"http://hu.dbpedia.org/resource/Hőerőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k5z"
"http://hu.dbpedia.org/resource/Hőerőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőgépek"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageID",52438
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23858024
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taftan.com/thermodynamics/HENGINE.HTM"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130222042502/http:/meip.x5.hu/files/1646"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514042138/http:/metal.elte.hu/~phexp/doc/hot/j7s3s7.htm"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205192814/http:/www.mk.u-szeged.hu/~tavokt/pszi/index.html"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfiz2.kee.hu/jegyzet/physics2/jegyzet.pdf"
"http://hu.dbpedia.org/resource/Hőerőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hőerőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Hőerőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hőerőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőerőgép","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hőerőgép","http://hu.dbpedia.org/property/url","http://elfiz2.kee.hu/jegyzet/physics2/jegyzet.pdf"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/abstract","A hőerőgép olyan valóságos vagy elméleti erőgép, amely hőenergiát mechanikai munkává alakít át. Más definíció szerint a hőerőgép olyan kalorikus gép, mely hasznos mechanikai munkát szolgáltat. A kalorikus gépek a hőerőgépek és a hőszivattyúk és termodinamikai elven működő hűtőgépek összefoglaló neve. A hőerőgépek termodinamikai körfolyamatot (ciklust) valósítanak meg működésük folyamán. A hőerőgépeket rendszerint az általuk megvalósított körfolyamatról nevezik el, de gyakran alternatív elnevezéseket is használnak: benzinmotor, gőzgép, gázturbina. A belsőégésű gépek (motorok) a gép belsejében fejlesztenek hőenergiát, a külső hőbevezetésű gépek külső hőforrás által fejlesztett hőenergiát abszorbeálják. Egyes hőerőgépek a külső atmoszféra felé nyitott szerkezetűek, mások el vannak szigetelve a környezettől (nyitott vagy zárt rendszerek). A hőerőgép a magas hőmérsékletű hőforrásból hőt vesz fel, egy részét átalakítja hasznos mechanikai munkává, a maradékot pedig leadja az alacsony hőmérsékletű hőnyelő rendszerbe."
"http://hu.dbpedia.org/resource/Hőerőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőerőgép?oldid=23858024&ns=0"
"http://hu.dbpedia.org/resource/Hőerőgép","http://dbpedia.org/ontology/wikiPageLength",4871
"http://hu.dbpedia.org/resource/Hőerőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőerőgép"
"http://hu.dbpedia.org/resource/Kalorikus_gép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőerőgép"
"http://hu.wikipedia.org/wiki/Hőerőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőerőgép"
