"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/2000/01/rdf-schema#label","Scharnbek Nepomuk János"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/wikiPageID",996104
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/wikiPageRevisionID",20286120
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/név","Scharnbek Nepomuk János"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/születésiDátum",1828
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/abstract","Scharnbek Nepomuk János (Pécs, 1828. március 10. – Budapest, 1879. április 20.) római katolikus lelkész és főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scharnbek_Nepomuk_János?oldid=20286120&ns=0"
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scharnbek_Nepomuk_János"
"http://hu.wikipedia.org/wiki/Scharnbek_Nepomuk_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scharnbek_Nepomuk_János"
