"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarilla","http://www.w3.org/2000/01/rdf-schema#label","Amarilla"
"http://hu.dbpedia.org/resource/Amarilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amarilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amarilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amarilla","http://dbpedia.org/ontology/wikiPageID",22557
"http://hu.dbpedia.org/resource/Amarilla","http://dbpedia.org/ontology/wikiPageRevisionID",23859001
"http://hu.dbpedia.org/resource/Amarilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Amarilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Amarilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Amarilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amarilla","http://dbpedia.org/ontology/abstract","Az Amarilla női név a görög eredetű amarillisz virágnévből származik, eredeti jelentése: fényes."
"http://hu.dbpedia.org/resource/Amarilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amarilla?oldid=23859001&ns=0"
"http://hu.dbpedia.org/resource/Amarilla","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Amarilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amarilla"
"http://hu.wikipedia.org/wiki/Amarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amarilla"
