"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–44","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–58","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Metyeor (műhold)"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gtgj"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metyeor-program"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://dbpedia.org/ontology/wikiPageID",1087354
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23738897
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/meteor.html"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/meteor.htm%7Ctitle=Metyeor%E2%80%93program%7Caccessdate=2014-3-1%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/VNIIEM"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/kép","Cosmos 122 Musee du Bourget P1010569.JPG"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/képaláírás","A Koszmosz–122-es jelzéssel indított Metyeor műhold makettje"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Meteorológiai_műhold"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://hu.dbpedia.org/property/tömeg","1280.0"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://dbpedia.org/ontology/abstract","A Metyeor (oroszul: Метеор) szovjet meteorológiaműhold-család, amelynek műholdjait az 1960-as évek közepétől indították."
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metyeor_(műhold)?oldid=23738897&ns=0"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metyeor_(műhold)"
"http://hu.dbpedia.org/resource/Metyeor–program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
"http://hu.wikipedia.org/wiki/Metyeor_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
