"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Noica","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szebenjuharos"
"http://hu.dbpedia.org/resource/Nagyszeben","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szebenjuharos"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/2000/01/rdf-schema#label","Szebenjuharos"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s33h"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_télisport-központjai"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_üdülőhelyei"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/wikiPageID",337787
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/wikiPageRevisionID",20696097
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325112413/http:/sabin.ro/gallery/paltinis"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpinet.org/main/poteci/puncte_en_t_statiunea-paltinis_id_639.html"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snow-forecast.com/resorts/Paltinis"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/kép","Paltinis winter.jpg"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/magyarNév","Szebenjuharos"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/wikicommons","Păltiniş"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/irányítószám",550001
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/románNév","Păltiniș"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/községközpont","Nagyszeben megyei jogú város"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/körzethívószám","+40 x69"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1440
"http://hu.dbpedia.org/resource/Szebenjuharos","http://hu.dbpedia.org/property/németNév","Hohe Rinne"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/abstract","Szebenjuharos vagy Magascsorgó (románul: Păltiniș, németül: Hohe Rinne) magaslati üdülőtelep, télisportközpont és klimatikus gyógyhely Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/areaCode","+40 x69"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/postalCode","550001"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebenjuharos?oldid=20696097&ns=0"
"http://hu.dbpedia.org/resource/Szebenjuharos","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Szebenjuharos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebenjuharos"
"http://hu.dbpedia.org/resource/Păltiniş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebenjuharos"
"http://hu.dbpedia.org/resource/Magascsorgó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebenjuharos"
"http://hu.dbpedia.org/resource/Paltinis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebenjuharos"
"http://hu.wikipedia.org/wiki/Szebenjuharos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebenjuharos"
