"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/2000/01/rdf-schema#label","Lajo"
"http://hu.dbpedia.org/resource/Lajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0yc0"
"http://hu.dbpedia.org/resource/Lajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/wikiPageID",391435
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/wikiPageRevisionID",23613641
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517115622/http:/www.patrimoine-de-france.org/oeuvres/richesses-54-15615.html%23ville"
"http://hu.dbpedia.org/resource/Lajo","http://xmlns.com/foaf/0.1/name","Lajo"
"http://hu.dbpedia.org/resource/Lajo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/név","Lajo"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/terület",18.58
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/alapításÉve",1837
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/irányítószám",48120
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/népsűrűség",5.7
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/polgármester","Alain Soulier"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1220
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/inseeKód",48079
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Lajo","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/abstract","Lajo (okcitán nyelven L’Atgièr) község Franciaország déli részén, Lozère megyében. 2011-ben 106 lakosa volt."
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/inseeCode","48079"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/postalCode","48120"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Lajo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
