"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/2000/01/rdf-schema#label","Békéssámson"
"http://hu.dbpedia.org/resource/Békéssámson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m19b"
"http://hu.dbpedia.org/resource/Békéssámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Békéssámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Békéssámson","http://dbpedia.org/ontology/wikiPageID",29435
"http://hu.dbpedia.org/resource/Békéssámson","http://dbpedia.org/ontology/wikiPageRevisionID",23560502
"http://hu.dbpedia.org/resource/Békéssámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekessamson.atw.hu/"
"http://hu.dbpedia.org/resource/Békéssámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekessamson.hu/"
"http://hu.dbpedia.org/resource/Békéssámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=26189"
"http://hu.dbpedia.org/resource/Békéssámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
