"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai vulkánok listája"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_vulkánjai"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageID",580709
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18907325
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-amerikai_vulkánok_listája?oldid=18907325&ns=0"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-amerikai_vulkánok_listája"
"http://hu.wikipedia.org/wiki/Dél-amerikai_vulkánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája"
