"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://www.w3.org/2000/01/rdf-schema#label","(4949) 1988 WE"
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzk1p"
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://dbpedia.org/ontology/wikiPageID",647442
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://dbpedia.org/ontology/wikiPageRevisionID",18650201
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4949_Akasofu"
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4949)_1988_WE?oldid=18650201&ns=0"
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/(4949)_1988_WE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4949)_1988_WE"
"http://hu.wikipedia.org/wiki/(4949)_1988_WE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4949)_1988_WE"
