"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/Brandenburg–bayreuthi_Krisztina_lengyel_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/Brandenburg–bayreuthi_Krisztina_lengyel_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/I._Szaniszló_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/I._Szaniszló_lengyel_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/I._Szaniszló_lengyel_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/I._Szaniszló_lengyel_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","II. Ágost lengyel király"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktmq"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
