"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://www.w3.org/2000/01/rdf-schema#label","Masolino da Panicale"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gc3l"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1383-ban_született_személyek"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://dbpedia.org/ontology/wikiPageID",1021622
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://dbpedia.org/ontology/wikiPageRevisionID",23800289
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://dbpedia.org/ontology/abstract","Masolino da Panicale (Panicale, 1383 - Firenze, 1447 körül) itáliai festő. A firenzei quattrocento kezdetének egyik legjelentősebb festője. Művészetére jellemző, hogy átvezet a gótikából a reneszánszba. Életéről keveset tudni, de 1426-1427-ben Magyarországon járt Ozorai Pipó, Zsigmond király olasz hadvezérének meghívására. Valószínűleg ekkor hagyta a firenzei Santa Maria del Carmine templomban lévő Brancacci-kápolna kifestését tanítványára, Masaccióra."
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masolino_da_Panicale?oldid=23800289&ns=0"
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Masolino_da_Panicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masolino_da_Panicale"
"http://hu.dbpedia.org/resource/Masolino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Masolino_da_Panicale"
"http://hu.wikipedia.org/wiki/Masolino_da_Panicale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masolino_da_Panicale"
