"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://www.w3.org/2000/01/rdf-schema#label","Haragszik az édesanyám"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://dbpedia.org/ontology/wikiPageID",1367363
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://dbpedia.org/ontology/wikiPageRevisionID",23651737
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/2071235-Akkor-sirassatok-engem-katona-pista-osszegyujtott-notai.html%7Ctit=akkor"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313105220/http:/www.cimbalom.nl/nepdalok-info-h.html%23n-c%7Carch%C3%ADvd%C3%A1tum=2016-03-13"
"http://hu.dbpedia.org/resource/Haragszik_az_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/nepdalok-info-h.html%23n-c%7Ctit=N%C3%A9pdal"
