"subject","predicate","object"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/2000/01/rdf-schema#label","7204 Ondrejov"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2720"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://dbpedia.org/ontology/wikiPageID",639396
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://dbpedia.org/ontology/wikiPageRevisionID",22216040
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/aphélium",448398165
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ondřejovi_Csillagvizsgáló_Intézet"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pravec"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/felszállóCsomó",172.366
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/félNagytengely",399261488
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/inklináció",4.861
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/közepesAnomália",300.986
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/név",7204
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/perihélium",350124811
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/perihéliumSzöge",235.13
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://hu.dbpedia.org/property/periódus",1592.56
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://dbpedia.org/ontology/abstract","A 7204 Ondrejov (ideiglenes jelöléssel 1995 GH) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1995. április 3-án."
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pravec"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7204_Ondrejov?oldid=22216040&ns=0"
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/7204_Ondrejov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7204_Ondrejov"
"http://hu.wikipedia.org/wiki/7204_Ondrejov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7204_Ondrejov"
