"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","Az 1860-as évek a labdarúgásban"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w_9k"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-as_évek"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",267576
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",17133661
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_kronológia"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://dbpedia.org/ontology/abstract","A következő események voltak a labdarúgásban az 1860-as években a világon."
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1860-as_évek_a_labdarúgásban?oldid=17133661&ns=0"
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1860-as_évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1860-as_évek_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban"
"http://hu.wikipedia.org/wiki/Az_1860-as_évek_a_labdarúgásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1860-as_évek_a_labdarúgásban"
