"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royal_Mile","http://www.w3.org/2000/01/rdf-schema#label","Royal Mile"
"http://hu.dbpedia.org/resource/Royal_Mile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014l24"
"http://hu.dbpedia.org/resource/Royal_Mile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh"
"http://hu.dbpedia.org/resource/Royal_Mile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_építményei"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageID",500024
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageRevisionID",23584273
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinburgh.gov.uk"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nts.org.uk"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303181817/http:/theroyalmile.org.uk/"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotcities.com/capital.htm"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camera-obscura.co.uk/"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutscotland.co.uk/edin/royal.html"
"http://hu.dbpedia.org/resource/Royal_Mile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Royal_Mile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Royal_Mile","http://hu.dbpedia.org/property/date",20110606104831
"http://hu.dbpedia.org/resource/Royal_Mile","http://hu.dbpedia.org/property/url","http://www.scotcities.com/capital.htm"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/abstract","A Royal Mile (Királyi mérföld) azon egymást követő utcák népszerű neve, melyek Edinburgh a fő útvonalát alkotják. Mint a névből kikövetkeztethető, a Royal Mile hossza nagyjából egy skót mérföld és a skót történelem két olyan híres építménye között húzódik, mint a felső végén lévő Edinburgh-i vár és az alul elterülő Holyrood-apátság. A helyiek többnyire csak ""High Street"" (Fő utca) néven emlegetik, bár ez csak egy meghatározott szakasza a Royal Mile-nak. A Királyi mérföldet alkotó utcák sorban egymás után, nyugatról keletre: Castle Esplanade, Castlehill, Lawnmarket, High Street, Canongate és Abbey Strand. A Royal Mile Edinburgh óvárosának turisták által leginkább látogatott utcája, csak az Újvárosban (New Town) található Princes Street vetélkedik vele."
"http://hu.dbpedia.org/resource/Royal_Mile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royal_Mile?oldid=23584273&ns=0"
"http://hu.dbpedia.org/resource/Royal_Mile","http://dbpedia.org/ontology/wikiPageLength",9571
"http://hu.dbpedia.org/resource/Royal_Mile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royal_Mile"
"http://hu.wikipedia.org/wiki/Royal_Mile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royal_Mile"
