"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_O’Brien"
"http://hu.dbpedia.org/resource/Andy_O'Brien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andy_O’Brien"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/2000/01/rdf-schema#label","Andy O’Brien"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hplr"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harrogate_(Tennessee)"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://dbpedia.org/ontology/wikiPageID",292430
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://dbpedia.org/ontology/wikiPageRevisionID",20199373
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/shared/bsp/hi/football/statistics/players/o/o_brien_29648.stm"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ír_focista"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/id",9719
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/kép","Andy O'Brien.png"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/name","Andy O'Brien"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/név","Andy O’Brien"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/teljesNév","Andrew James O’Brien"
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andy_O’Brien","http://hu.dbpedia.org/property/évek",2011
