"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Radnai Béla (szobrász)"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1064991
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23732497
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12580.htm"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/10/375-378-radnai.htm"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szoborrombol%C3%A1s.html"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Radnai.html"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/3504/honvedemlekmu_isaszeg_radnai_bela_1901.html"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/abstract","Radnai Béla, Radnai Béla József, született Rausch (Pozsony, 1873. május 23. – Budapest, Terézváros, 1923. november 21.) magyar szobrász, főiskolai tanár, karikaturista."
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radnai_Béla_(szobrász)?oldid=23732497&ns=0"
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radnai_Béla_(szobrász)"
"http://hu.wikipedia.org/wiki/Radnai_Béla_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radnai_Béla_(szobrász)"
