"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://www.w3.org/2000/01/rdf-schema#label","Vendée-i griffonkopó"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7vs"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://dbpedia.org/ontology/wikiPageID",853212
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://dbpedia.org/ontology/wikiPageRevisionID",19202046
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/vendeei-griffonkopo"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/kép","Briquet Griffon Vendeen.jpg"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/másNéven","Briquet Griffon Vendéen, Medium Vendée Griffon"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/név","Vendée-i griffonkopó"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/wikicommons","Briquet Griffon Vendéen"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://dbpedia.org/ontology/abstract","A vendée-i griffonkopó (Briquet Griffon Vendéen, Medium Vendée Griffon) egy francia kutyafajta."
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendée-i_griffonkopó?oldid=19202046&ns=0"
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Vendée-i_griffonkopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendée-i_griffonkopó"
"http://hu.wikipedia.org/wiki/Vendée-i_griffonkopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendée-i_griffonkopó"
