"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Box"
"http://hu.dbpedia.org/resource/Kategória:P._Box-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:P._Box"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:P._Box"
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://www.w3.org/2000/01/rdf-schema#label","P. Box"
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://dbpedia.org/ontology/wikiPageID",907915
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://dbpedia.org/ontology/wikiPageRevisionID",14711469
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://www.w3.org/2004/02/skos/core#prefLabel","P. Box"
"http://hu.dbpedia.org/resource/Kategória:P._Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:P._Box?oldid=14711469&ns=14"
