"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Glasgow (Oregon)"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1548534
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",21397079
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=8FNlAAAAIBAJ&sjid=1ZMNAAAAIBAJ&pg=2571%2C3082694"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waymarking.com/waymarks/WM2YC4_Glasgow_Oregon"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407081529/http:/www.kcby.com/news/local/48562472.html"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407083622/https:/www.idyltimemusic.com/%3Fp=101"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231034306/https:/cooshistory.org/Default.aspx%3FpageId=1663995"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xKtwB8EhJXYC&pg=PA102&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctclusi.org/system/files/HanisForBeginners%20%285%29.pdf"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcby.com/news/local/48562472.html"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4129100"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cooshistory.org/Default.aspx%3FpageId=1663995"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407073150/http:/ctclusi.org/system/files/HanisForBeginners%20%285%29.pdf"
"http://hu.dbpedia.org/resource/Glasgow_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idyltimemusic.com/%3Fp=101"
