"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina zászlaja"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263nr"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://dbpedia.org/ontology/wikiPageID",44121
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23883438
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosznia-hercegovina.lap.hu/"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://dbpedia.org/ontology/abstract","Bosznia-Hercegovina zászlaját 1998. február 3-án nemzetközi főképviselő saját hatáskörben vezette be, miután a boszniai parlament nem jutott dűlőre a korábbi liliomos zászló felváltásáról. (Ezért a nép egy ideig Westendorp-zászlónak hívta.) A lobogó sötétkék háttere előtt a zászló jobb széle felé tolva egy sárga felületű, alsó csúcsára állított egyenlő szárú háromszög látható. Ennek alapvonala alatt hét ötágú fehér és két félbevágott csillag sorakozik. Az ország történelmét a területén lakó három nagy etnikum alakította, amelyek mind a mai napig a boszniai politikai élet alapját adják. Az 1992. április 5-én függetlenné vált Bosznia-Hercegovinai Köztársaság születésekor fehér alapszínű, középen fehér vonallal átlósan kettéosztott és kék mezőben arany liliomokat ábrázoló címerét hordó zászlót vezetett be. Ezt a zászlót az – alkotmányos rendszert amúgy teljesen átalakító – 1995-ös daytoni béke a jogutód Bosznia-Hercegovina számára is meghagyta. A szerbek és a horvátok szerint azonban a zászló egyes elemei, például a középkori boszniai államra (pontosabban a Bosnyák Királyság 14. századi megalapítójára, Kotromanić Tvrtko királyra) utaló Anjou-liliomos címer a történelem folyamán túlságosan szorosan összekapcsolódtak a bosnyák (muszlim) nemzettel. Ez különösen annak fényében érthető, hogy a bosznia-hercegovinai állam az 1992–1995-ös háborút e zászló alatt vívta meg a területét felosztani kívánó szerbek ellen. (Számukra persze éppen ezért szimbolikus jelentőségű, és használják ma is szívesen nem hivatalos alkalmakra.) A szerbek emellett történeti folytonosságot sem látnak a zászló által megidézett középkori független királyság és a mai Bosznia-Hercegovina között. (A horvátok a háború alatt saját nemzeti szimbólumaikat használták, a középkori Boszniát pedig horvát államalakulatnak tartják.) Az új zászló kék háttere az ENSZ-lobogó hatására sokáig világoskék tervezetben szerepelt, majd később az Európai Unió lobogójának mintájára sötétkékre változott. A sárga háromszög minden egyes oldala Bosznia-Hercegovina egy-egy nemzetét jelképezi: a bosnyákokat, a szerbeket és a horvátokat. A csillagok szintén az európai elkötelezettségre utalnak."
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_zászlaja?oldid=23883438&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://dbpedia.org/ontology/wikiPageLength",10040
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_zászlaja"
"http://hu.dbpedia.org/resource/Bosznia_és_Hercegovina_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja"
