"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://www.w3.org/2000/01/rdf-schema#label","Az Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://dbpedia.org/ontology/wikiPageID",1188580
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23715550
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928070329/http:/themazerunnerhun.blogspot.hu/p/a-konyvek.html"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928055236/http:/themazerunnerhun.blogspot.hu/p/a-karakterek.html"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928065950/http:/themazerunnerhun.blogspot.hu/p/tisztas-szotar.html"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://xmlns.com/foaf/0.1/name","Az Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Útvesztő"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/eredetiCím","The Maze Runner"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/fordító","Tosics Dávid, Wiesenmayer Teodóra, Havadi Krisztina"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/kiadó","Delacorte Press"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Cartaphilus_Kiadó"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/műfaj","sci-fi, ifjúsági regény"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/név","Az Útvesztő-könyvsorozat"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Dashner"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Túlélés"
"http://hu.dbpedia.org/resource/Az_Útvesztő-könyvsorozat","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Disztópia"
