"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://www.w3.org/2000/01/rdf-schema#label","Elektromos áram"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfy"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://dbpedia.org/ontology/wikiPageID",49332
"http://hu.dbpedia.org/resource/Elektromos_áram","http://dbpedia.org/ontology/wikiPageRevisionID",23620697
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://dbpedia.org/ontology/abstract","Az elektromos áram (villamos áram népiesen villany) az elektromos töltéssel rendelkező részecskék (töltéshordozók) sokaságának elektromos mező hatására kialakuló rendezett mozgása. Az áram irányát a pozitív töltéshordozók mozgásának az irányával definiáljuk. Az áramlás irányának váltakozása alapján beszélhetünk váltakozó, vagy áramlás irányának állandósága esetén egyenáramról. Ha elektromos töltések egy nyugalomban lévő vezető anyag belsejében az ott fennálló elektromos erőtér hatására mozognak, akkor a létrejött áramot vezetési (vagy konduktív) áramnak nevezik. Ilyen jön létre a fémekben a szabad elektronok mozgása révén. Abban az esetben, ha a töltések mozgása azért következik be, mert a töltéseket hordozó test vagy közeg mozog, és vele együtt mozognak a töltések is, a létrejött elektromos áramot konvektív áramnak nevezik. A folyadékokban, gázokban az ionok mint szabad töltéshordozók mozgása hoz létre."
"http://hu.dbpedia.org/resource/Elektromos_áram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_áram?oldid=23620697&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_áram","http://dbpedia.org/ontology/wikiPageLength",13558
"http://hu.dbpedia.org/resource/Elektromos_áram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_áram"
"http://hu.dbpedia.org/resource/Joule-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_áram"
"http://hu.wikipedia.org/wiki/Elektromos_áram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_áram"
"http://hu.dbpedia.org/resource/Villamos_áram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_áram"
"http://hu.dbpedia.org/resource/Áram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_áram"
