"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://www.w3.org/2000/01/rdf-schema#label","Nyilassy Judit"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasváriak"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/wikiPageID",681396
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",21968888
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/modernkepmesek/cikk.php%3Fid=189188"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz17/13.html"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasvar.hu/index.php%3Fugras=hirolvaso&hirszama=37288"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Nyilassy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
