"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/2000/01/rdf-schema#label","A Saucerful of Secrets (dal)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bbt_"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://dbpedia.org/ontology/wikiPageID",98475
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23557013
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_end"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_item"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Multi-listen_start"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(album)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/cím","A Saucerful of Secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/filename","A Saucerful of Secrets.ogg"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Ogg"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/hossz","717.0"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/kiadó","Columbia (EMI)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nick_Mason"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Richard_Wright_(zenész)"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/title","A Saucerful of Secrets"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
