"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blame!","http://www.w3.org/2000/01/rdf-schema#label","Blame!"
"http://hu.dbpedia.org/resource/Blame!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035skt"
"http://hu.dbpedia.org/resource/Blame!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Blame!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Blame!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Blame!","http://dbpedia.org/ontology/wikiPageID",282923
"http://hu.dbpedia.org/resource/Blame!","http://dbpedia.org/ontology/wikiPageRevisionID",20191929
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/cím","Blame!"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/epizódok",6
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokyopop"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kodansha"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/ország","Kanada, UK, USA"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/rendező","Shintaro Inokawa"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nihei_Cutomu"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Afternoon"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",1998
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/idegenKarakteresCím","ブラム!"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/kötetek",10
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/micsoda","manga"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2003
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/wpÁtírás","Buramu!"
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/elsőMegjelenése",2005
"http://hu.dbpedia.org/resource/Blame!","http://hu.dbpedia.org/property/ona","igen"
"http://hu.dbpedia.org/resource/Blame!","http://dbpedia.org/ontology/abstract","A Blame! (ブラム！; Buramu!) egy tíz kötetes sci-fi manga, ami Nihei Cutomu műve. Egy rövid, 6 részes anime is készült belőle. Terveznek egy egész estés CGI filmet is a manga cselekménye alapján."
"http://hu.dbpedia.org/resource/Blame!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blame!?oldid=20191929&ns=0"
"http://hu.dbpedia.org/resource/Blame!","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/Blame!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blame!"
"http://hu.wikipedia.org/wiki/Blame!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blame!"
