"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Litvánia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j1lk"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",403958
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724388
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LTU/%7Cpublisher=sports-reference.com%7Ctitle=Lithuania%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20081231184013/http:/www.sports-reference.com/olympics/countries/LTU/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/lithuania%7Cpublisher=olympic.org%7Ctitle=Lithuania%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litván_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","A Szovjetunió része volt, amely nem vett részt"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","A Szovjetunió részeként"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Litvánia"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Evezés"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Birkózás"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kajak-kenu"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vitorlázás"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Öttusa"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kosárlabda"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sportlövészet"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1920
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1924
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",6
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",10
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",5
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/többÉv",1952
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/többÉv",1932
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Litvánia miután 1918-ban kikiáltotta függetlenségét az Orosz Birodalomtól, 1924-ben először küldött sportolókat a nyári olimpiai játékokra, Párizsba. Az 1932-ben megrendezett játékokra Litvánia anyagi okok miatt nem küldött csapatot, az 1936-os olimpiára, Németországba pedig nem kapott meghívást a két állam területi vitái miatt. Ezt követően az ország elvesztette függetlenségét, és egészen az 1992-es téli olimpiáig a szovjet csapatban kaptak helyet a litván sportolók. Az azóta megrendezett valamennyi olimpián a független Litvánia újra képviseltette magát. A Litván Nemzeti Olimpiai Bizottság 1924-ben jött létre, a NOB 1991-ben vette fel tagjai közé, a bizottság jelenlegi elnöke Arturas Poviliunas. Az ország sportolói eddig 21 olimpiai érmet nyertek, valamennyit a nyári játékokon."
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litvánia_az_olimpiai_játékokon?oldid=22724388&ns=0"
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4695
"http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litvánia_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Litvánia_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litvánia_az_olimpiai_játékokon"
