"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://www.w3.org/2000/01/rdf-schema#label","Hydrocynus goliath"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5vmx"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alestidae"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://dbpedia.org/ontology/wikiPageID",1130321
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://dbpedia.org/ontology/wikiPageRevisionID",20138683
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Hydrocynus-goliath.html"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/name","Hydrocynus goliath"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/imageCaption","Fogságban tartott fiatal példány"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/familia","Alestidae"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/wikicommonscat","Hydrocynus goliath"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/wikispecies","Hydrocynus goliath"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/binomial","Hydrocynus goliath"
"http://hu.dbpedia.org/resource/Hydrocynus_goliath","http://hu.dbpedia.org/property/binomialAuthority","Boulenger, 1898"
