"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://www.w3.org/2000/01/rdf-schema#label","Alvis Saladin"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gqv_"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://dbpedia.org/ontology/wikiPageID",217258
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://dbpedia.org/ontology/wikiPageRevisionID",23881249
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/Saladin2INDEX.html"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/europe/saladin.htm"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/elsődlegesFegyverzet",76
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/fajlagosTeljesítmény",15
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/felfüggesztés",6
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/hatótávolság",400
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/hosszúság",4.93
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/kép","Saladin-latrun-2.jpg"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/képaláírás","FV 601 Saladin a Yad La-Shiryon múzeumban, Israel."
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/magasság",2.39
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/motor","Rolls-Royce B80 Mk.6A"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/másodlagosFegyverzet","két géppuska"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/név","Alvis Saladin"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/páncélzat","32.0"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/sebesség",72
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/szélesség",2.54
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/teljesítmény",170
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://hu.dbpedia.org/property/tömeg",11.6
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://dbpedia.org/ontology/abstract","Az FV601 Saladin Brit Szárazföldi Erők hatkerekű páncélozott járműve. A második világháborúban használt Associated Equipment Company páncélozott harckocsiait váltották le vele, gyártója az Alvis."
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvis_Saladin?oldid=23881249&ns=0"
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Alvis_Saladin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvis_Saladin"
"http://hu.wikipedia.org/wiki/Alvis_Saladin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvis_Saladin"
