"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dánia_régióinak_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási navigációs sablonok (Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://dbpedia.org/ontology/wikiPageID",1052466
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://dbpedia.org/ontology/wikiPageRevisionID",20178012
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Európa)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/2004/02/skos/core#prefLabel","Közigazgatási navigációs sablonok (Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)?oldid=20178012&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Feröer)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Grönland)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)"
