"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennaffati_Omar","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Ontario_Hockey_League"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Ontario Hockey League"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_pk"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageID",208167
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",21376117
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/ohl1989.html"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohlarenaguide.com/"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleage.com/"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://chl.ca/"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/David_Branch"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/honlap","http://www.ontariohockeyleage.com/"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/sportág","Jégkorong"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/London_Knights"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Amerika_(szuperkontinens)"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/sportbajnokság","Ontario Hockey League"
"http://hu.dbpedia.org/resource/Ontario_Hockey_League","http://hu.dbpedia.org/property/legtöbbGyőzelem","Oshawa Generals"
