"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Osasuna","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fran_Mérida"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Fran Mérida"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5rlg"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Paranaense_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Braga_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Huesca_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageID",287365
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",23563883
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/profile%3Fid=92102&cc=5739"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/player/0,19754,11670_361543,00.html"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j6376.html"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318034051/http:/www.clubatleticodemadrid.com/Web/gestion/Jugadores/FichaTecnica1_EN.php%3Fjug=740&equ=200&previo=1"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/fran-merida/leistungsdaten/spieler_42920.html"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CF_Osasuna_keret"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U20-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/cím","Spanyol válogatott keretek"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/kép","Fran Mérida.jpg"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/név","Fran Mérida"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/teljesNév","Francesco Mérida Pérez"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Paranaense"
