"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Burgundi_Fülöp"
"http://hu.dbpedia.org/resource/I._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Burgundi_Fülöp"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Burgundi Fülöp"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ycnv"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1323-ban_született_személyek"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://dbpedia.org/ontology/wikiPageID",769548
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",23662521
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://dbpedia.org/ontology/abstract","Burgundi Fülöp (1323. november 10. – Château d'Aiguillon, 1346. augusztus 10.) volt és III. Johanna burgundi grófnő legidősebb fia és örököse. Anyja révén V. Fülöp francia király és II. Johanna burgundi grófnő unokája volt. Leszármazása révén a Burgundi Hercegség, a és az Artois-i Grófság örököse volt. Fülöp 1338 novemberében vette feleségül (1326. május 8. - 1360. szeptember 29.), IX. Vilmos auvergne-i gróf és Marguerite d'Evreux lányát. Házasságukból három gyermek született: 
* Johanna (1344 - 1360), akit 1348-ban eljegyeztek VI. Amadé savoyai gróffal, de az eljegyzést 1354-ben felbontották, a francia király ellenkezésére, majd a következő évben megújították. A francia királyok mindenképpen el akarták kerülni, hogy a burgundi hercegség a savoyai grófok befolyása alá kerüljön és érdekükben állt ezt a házasságot megakadályozni 
* Margit (1345 - ?), fiatalon meghalt 
* Fülöp (1346. augusztus - 1361. november 21.), akit 1348 után ""Philippe Monsieur"" néven hívtak, 1349-ben nagyapja után örökölte a burgundi hercegséget I. Fülöp burgundi herceg néven. Fülöp 1346-ban halt meg, miután egy földműves lova fejbe rúgta. Fontenay-ban, a ciszteri apátság templomában temették el. Özvegye egészen haláláig a burgundi hercegség régense volt. 1350. február 13-án ismét házasodott, második férje a Valois-házból származó János normadiai herceg volt, aki hamarosan II. János néven elfoglalta a francia trónt."
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundi_Fülöp?oldid=23662521&ns=0"
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Burgundi_Fülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundi_Fülöp"
"http://hu.wikipedia.org/wiki/Burgundi_Fülöp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundi_Fülöp"
