"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://www.w3.org/2000/01/rdf-schema#label","Látszatarchitektúra"
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://dbpedia.org/ontology/wikiPageID",1669324
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22275525
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://dbpedia.org/ontology/abstract","A látszatarchitektúra a közvetlen valóság illúzióját keltő, de valójában festett építészeti elemek együttese."
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látszatarchitektúra?oldid=22275525&ns=0"
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://dbpedia.org/ontology/wikiPageLength",5487
"http://hu.dbpedia.org/resource/Látszatarchitektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látszatarchitektúra"
"http://hu.wikipedia.org/wiki/Látszatarchitektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látszatarchitektúra"
