"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Niels_Henrik_Abel"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/2000/01/rdf-schema#label","Niels Henrik Abel"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dvl"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gümőkórban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/wikiPageID",2691
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",21155418
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelprisen.no/en/abel/"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/history/Mathematicians/Abel.html"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=55178"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/abstract","Niels Henrik Abel (Findø-szigetén, Stavanger közelében, Norvégia, 1802. augusztus 5. – Froland, Norvégia, 1829. április 6.) norvég matematikus."
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niels_Henrik_Abel?oldid=21155418&ns=0"
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Niels_Henrik_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niels_Henrik_Abel"
"http://hu.wikipedia.org/wiki/Niels_Henrik_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niels_Henrik_Abel"
