"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://www.w3.org/2000/01/rdf-schema#label","Digital Accessible Information System"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_licencek"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/wikiPageID",1717955
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/wikiPageRevisionID",23639458
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://digbib.ubka.uni-karlsruhe.de/volltexte/documents/709866"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daisy.org/"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216045049/http:/www.daisynow.net/core/onlinePlayback/default.aspx"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/abstract","A Digital Accessible Information System (DAISY) ('digitális akadálymentesített információs rendszer') digitális hangoskönyvek, folyóiratok, számítógépes szövegek műszaki szabványa. Célkitűzése, hogy hangzó formában teljes mértékben helyettesítse az írott szöveget; kifejezetten az ezek befogadásában korlátozottak, többek között a vaksággal, gyengénlátással és diszlexiával küzdők részére hozták létre. Az MP3 és XML formátumokon alapuló DAISY formátum a hagyományos hangoskönyvek vonásait korszerű funkciókkal bővíti tovább: a felhasználó az ilyen hangzószövegekben tud keresni, könyvjelzőket elhelyezni, sorról sorra pontosan navigálni, és a beszédsebesség is torzulásmentesen szabályozható. A formátum segítségével hallás útján hozzáférhető táblázatok, irodalomjegyzékek, egyéb információstruktúrák is létrehozhatóak. Ez lehetővé teszi a látáskorlátozott olvasók számára, hogy olyan komplex szövegben is sikeresen navigáljanak, mint amilyen az enciklopédia vagy az egyetemi tankönyv, ami amúgy konvencionális hangfelvételekben lehetetlen lenne. A DAISY-formátumú multimédiák lehetnek könyvek, magazinok, újságok, folyóiratok, számítógépes szövegek, valamint eredetileg egyszerre szöveg- és hangalapú szinkronizált prezentációk. Legfeljebb hat egymásba ágyazott navigációs szintet biztosít a szöveg tartalmának feldolgozásához, beleértve az olyan objektumokéit is, mint amilyenek az ábrák, képek és a MathML-kódolású matematikai képletek. A DAISY szabvány a szöveget audióval szinkronizált jelölőnyelvvel látja el, ez teszi lehetővé benne a szekvenciális és horizontális struktúrájú navigációt. A DAISY 2 XHTML-en és -en alapul. A DAISY 3 újabb technológia: szintén XML-en alapszik, szabványszáma ANSI/NISO Z39.86-2005. A szabvány létrehozására és tökéletesítésére 1996-ban alapította konzorciumát – DAISY Consortium – több nemzetközi szervezet, az esélyegyenlőség megteremtésének szellemében, az olvasni nem, vagy nehezen tudó emberek részére az információhoz való hozzáférés elősegítésének szándékával. A konzorciumot az Amerikai Egyesült Államoknak a kiadványszerkesztéssel, bibliográfiával és könyvtárüggyel foglalkozó szakosított szabványügyi hivatala (National Information Standards Organization, NISO) bízta meg hivatalosan is a DAISY/NISO szabvány karbantartásával."
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_Accessible_Information_System?oldid=23639458&ns=0"
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://dbpedia.org/ontology/wikiPageLength",12021
"http://hu.dbpedia.org/resource/Digital_Accessible_Information_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_Accessible_Information_System"
"http://hu.wikipedia.org/wiki/Digital_Accessible_Information_System","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_Accessible_Information_System"
