"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/2000/01/rdf-schema#label","Sasi Kapur"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmrendezők"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://dbpedia.org/ontology/wikiPageID",1529055
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://dbpedia.org/ontology/wikiPageRevisionID",23507291
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Indiai_életrajz"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://dbpedia.org/ontology/abstract","Sasi Kapur, Shashi Kapoor (Kalkutta, 1938. március 18. – Mumbai, 2017. december 4.) indiai színész, filmrendező, producer."
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sasi_Kapur?oldid=23507291&ns=0"
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Sasi_Kapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sasi_Kapur"
"http://hu.dbpedia.org/resource/Shashi_Kapoor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sasi_Kapur"
"http://hu.wikipedia.org/wiki/Sasi_Kapur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sasi_Kapur"
