"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/2000/01/rdf-schema#label","Arbanija"
"http://hu.dbpedia.org/resource/Arbanija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageID",1364145
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageRevisionID",23536422
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trogir.hr/"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222042523/http:/slatine-portal.com/dominikanski-samostan-sv-kriza-na-ciovu/"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=304&Itemid=7"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageExternalLink","https://bib.irb.hr/datoteka/413840.iovo.pdf"
"http://hu.dbpedia.org/resource/Arbanija","http://xmlns.com/foaf/0.1/name","Arbanija"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/date",20160214142350
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/kép","Arbanija.jpg"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/képaláírás","Az arbanijai dominikánus kolostor"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/név","Arbanija"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/url","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/irányítószám",21224
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/Arbanija","http://hu.dbpedia.org/property/község","Trogir"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/abstract","Arbanija falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Trogirhoz tartozik."
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/postalCode","21 224"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Trogir"
"http://hu.dbpedia.org/resource/Arbanija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbanija?oldid=23536422&ns=0"
"http://hu.dbpedia.org/resource/Arbanija","http://dbpedia.org/ontology/wikiPageLength",8272
"http://hu.dbpedia.org/resource/Arbanija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbanija"
"http://hu.wikipedia.org/wiki/Arbanija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbanija"
