"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Navy Distinguished Service Medal"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039sxx"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://dbpedia.org/ontology/wikiPageID",329348
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",23573328
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/kép","Navy Distinguished Service Medal ribbon.svg"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/kép","NavyDSM.gif"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/képaláírás","szalagsáv"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/név","Navy Distinguished Service Medal"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/státusz","jelenleg is  odaítélik"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/típus","Érem"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/adományozza","az amerikai haditengerészet"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/alapításDátuma",1919
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/elsőKitüntetésDátuma","Charles A. Doyen tengerészgyalogos dandártábornok, 1919. március 13."
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/indoklás","„Az amerikai kormány kiemelkedően bátor szolgálásáért egy nagy felelősséggel járó kötelesség során”"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","Légierő - Air Force Cross"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","Haditengerészet - Navy Cross"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","Hadsereg - Distinguished Service Cross"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/azonosRangúKitüntetés","Defense, Army, Navy, Air Force és Coast Guard Distinguished Service Medal"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Silver_Star_(kitüntetés)"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://dbpedia.org/ontology/abstract","A Navy Distinguished Service Medal egy 1919-ben létrehozott amerikai katonai kitüntetés, a hadsereg valamint a légierő kitüntetéseinek haditerngerészeti és tengerészgyalogsági megfelelője. A Navy Distinguished Service Medal 1943-ig a Navy Cross-nál rangosabb kitüntetések számított, ezután a viselési sorrendet megfordították. A kitüntetést az kiemelkedően bátor szolgálásáért adják olyanoknak, akik jelentős felelősséggel bíró kötelességet látnak el. A „jelentős felelősség” kifejezés magas rangú tisztekre utal, és ezt a kitüntetést általában valóban csak ilyen tisztek kapják. Tiszthelyetteseket és sorállományban található matrózokat csak nagyon ritkán tüntetnek ki, és akkor is csak a ranglétra legmagasabb fokán állókat. A Navy Distinguished Service Medal többszörös odaítélését aranycsillag kisdíszítésekkel jelölik. Az első kitüntetett tengerészgyalogos dandártábornok volt, akit posztumusz jelleggel 1919. március 13-án tüntettek ki."
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navy_Distinguished_Service_Medal?oldid=23573328&ns=0"
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://dbpedia.org/ontology/wikiPageLength",5313
"http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navy_Distinguished_Service_Medal"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://hu.dbpedia.org/resource/Omar_Bradley","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://hu.dbpedia.org/resource/Omar_Bradley","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://hu.wikipedia.org/wiki/Navy_Distinguished_Service_Medal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navy_Distinguished_Service_Medal"
