"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://dbpedia.org/ontology/wikiPageID",336532
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://dbpedia.org/ontology/wikiPageRevisionID",21283836
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt_cikkek_száma"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombsor"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_portálok"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUMBEROFARTICLES"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyamatosan_félig_védett_tartalom"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlap_üdvözlet?oldid=21283836&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap/Üdvözlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_üdvözlet"
