"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Nagypestényi református templom"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292753
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745313
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/cím","Peşteana, nr. 142."
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagypestény"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserică reformată din Peșteana"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://dbpedia.org/ontology/abstract","A nagypestényi református templom műemlékké nyilvánított templom Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03404 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagypestényi_református_templom?oldid=18745313&ns=0"
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Nagypestényi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagypestényi_református_templom"
"http://hu.wikipedia.org/wiki/Nagypestényi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagypestényi_református_templom"
