"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Alekszejevics Voznyeszenszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdqjw"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageID",82152
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21999518
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007131211/http:/doka.biz/interests/tula/teploe/1/6/%3Fsearchterm=None"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://dbpedia.org/ontology/abstract","Nyikolaj Alekszejevics Voznyeszenszkij (oroszul: Николай Алексейевич Вознесенский) (Tula, 1903. február 1. – Leningrád 1950.) orosz nemzetiségű szovjet gazdaságpolitikus, sokáig Sztálin munkatársa volt."
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Alekszejevics_Voznyeszenszkij?oldid=21999518&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Alekszejevics_Voznyeszenszkij"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Voznyeszenszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij"
"http://hu.dbpedia.org/resource/Voznyeszenszkij,_Nyikolaj_Alekszejevics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij"
"http://hu.wikipedia.org/wiki/Nyikolaj_Alekszejevics_Voznyeszenszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Voznyeszenszkij"
