"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahadir_Kocskarov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Os_(település)"
"http://hu.dbpedia.org/resource/Os_(település)","http://www.w3.org/2000/01/rdf-schema#label","Os (település)"
"http://hu.dbpedia.org/resource/Os_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r1h6"
"http://hu.dbpedia.org/resource/Os_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Os_tartomány"
"http://hu.dbpedia.org/resource/Os_(település)","http://dbpedia.org/ontology/wikiPageID",264858
"http://hu.dbpedia.org/resource/Os_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23646342
"http://hu.dbpedia.org/resource/Os_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oshcity.kg/"
"http://hu.dbpedia.org/resource/Os_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oshmu.20m.com/osh/osh.html"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_település_infobox"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
