"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ferenc (jogász, 1852–1928)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Röjtökmuzsaj"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(jogász,_1852–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
