"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://www.w3.org/2000/01/rdf-schema#label","Tinamotis pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx39g"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageID",768557
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageRevisionID",22489278
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=53.00"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageExternalLink","http://xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=53.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/puna-tinamou-tinamotis-pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Tinamotis+pentlandii&um=1&ie=UTF-8&source=og&sa=N&tab=wi&biw=1280&bih=557"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/name","Tinamotis pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/url","http://xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=53.00"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikicommonscat","Tinamotis pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/wikispecies","Tinamotis pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/binomial","Tinamotis pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/binomialAuthority","Vigors, 1837"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/genus","Tinamotis"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/species","T. pentlandii"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/abstract","A Tinamotis pentlandii a madarak osztályának tinamualakúak (Tinamiformes) rendjébe, ezen belül a tinamufélék (Tinamidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinamotis_pentlandii?oldid=22489278&ns=0"
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Tinamotis_pentlandii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinamotis_pentlandii"
"http://hu.wikipedia.org/wiki/Tinamotis_pentlandii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinamotis_pentlandii"
