"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/2000/01/rdf-schema#label","Biluska Annamária"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/wikiPageID",1129974
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/wikiPageRevisionID",23767447
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetiszinhaz.ro/tovabb/article/szueletesnapi-interju-biluska-annamariaval.html"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=283"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","https://noileg.ro/biluska-annamaria-en-karajon-es-nem-goethen-nevelkedtem/%3Ffbclid=IwAR0s"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://xmlns.com/foaf/0.1/name","Biluska Annamária"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1963-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/aktívÉvek",1963
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/date",20160304131358
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/név","Biluska Annamária"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/url","http://www.nemzetiszinhaz.ro/tovabb/article/szueletesnapi-interju-biluska-annamariaval.html"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/híresSzerep","Ilma"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/híresSzerep","Peacockné"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/híresSzerep","az iker Dromio"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://hu.dbpedia.org/property/híresSzerep","Warenné"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/abstract","Biluska Annamária (Kolozsvár, 1941. június 3. –) erdélyi magyar színésznő, Jánosházy György felesége."
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biluska_Annamária?oldid=23767447&ns=0"
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://dbpedia.org/ontology/wikiPageLength",3130
"http://hu.dbpedia.org/resource/Biluska_Annamária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biluska_Annamária"
"http://hu.dbpedia.org/resource/Jánosházy_György","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Biluska_Annamária"
"http://hu.wikipedia.org/wiki/Biluska_Annamária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biluska_Annamária"
