"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://www.w3.org/2000/01/rdf-schema#label","Mlaka (Rakovec)"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://dbpedia.org/ontology/wikiPageID",847359
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://dbpedia.org/ontology/wikiPageRevisionID",22895679
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111231083513/http:/www.rakovec.hr/"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://xmlns.com/foaf/0.1/name","Mlaka"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/név","Mlaka"
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mlaka_(Rakovec)","http://hu.dbpedia.org/property/szélességiÍvperc",54
