"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Loughborough"
"http://hu.dbpedia.org/resource/2018-as_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Loughborough"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Loughborough"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/2000/01/rdf-schema#label","Loughborough"
"http://hu.dbpedia.org/resource/Loughborough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageID",1531197
"http://hu.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageRevisionID",21410905
"http://hu.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/l-1005E/loughborough-10F51/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0xFWF9MZXhpa29ub2tfMiJdfSwgInF1ZXJ5IjogIkxvdWdoYm9yb3VnaCJ9"
"http://hu.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loughboroughtownhall.co.uk/"
"http://hu.dbpedia.org/resource/Loughborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loughborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loughborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loughborough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/abstract","Loughborough Kelet-Közép-Anglia (angolul East Midlands) régiójának Leicestershire megyéjében található város, a Loughborough University székhelye. 2004-ben mintegy 57 600 lakosa volt. Közel van Nottingham és Derby városokhoz. Híres harangöntődéjéről, gyapjú- és pamutszövészetéről, valamint csipke- és tüllkészítéséről."
"http://hu.dbpedia.org/resource/Loughborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loughborough?oldid=21410905&ns=0"
"http://hu.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loughborough"
"http://hu.dbpedia.org/resource/Paget_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Loughborough"
"http://hu.wikipedia.org/wiki/Loughborough","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loughborough"
