"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/2000/01/rdf-schema#label","Sikorski-ház"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_19._századi_építményei"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/wikiPageID",1014974
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20629904
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202052712/http:/www.ertekmentok.hu/Index.aspx%3FMN=Menu2Almenu3&LN=Hungarian"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://xmlns.com/foaf/0.1/name","Sikorski-ház"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/kép","Pécs 058.JPG"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/név","Sikorski-ház"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://hu.dbpedia.org/property/építésÉve",1887
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/abstract","A Sikorski-ház Pécs városában a Zsolnay-gyár területén Zsolnay Júlia és férje, Sikorski Tádé lakhelyéül szolgáló épület. Az 1887-ben szecessziós stílusban épült villa egy felső szinttel bővült a család beköltözése után. A korábban műteremként használt szinten ma konferenciaterem van. A villa belső kialakítása nem változott a felújítások során, hiszen műemléképületről van szó. A ház a hatvanas évektől óvodaként működött, később pedig a gyár termékfejlesztésért felelős divíziója költözött be. Jelenleg a Zsolnay Kulturális Negyed részeként a Gyugyi-gyűjteménynek ad otthont."
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/address","Pécs,Zsolnay Kulturális Negyed"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikorski-ház?oldid=20629904&ns=0"
"http://hu.dbpedia.org/resource/Sikorski-ház","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Sikorski-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikorski-ház"
"http://hu.dbpedia.org/resource/Zsolnay_Kulturális_Negyed","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Sikorski-ház"
"http://hu.wikipedia.org/wiki/Sikorski-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikorski-ház"
