"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Coragyps occidentalis"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://dbpedia.org/ontology/wikiPageID",1343483
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",20596222
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/name","Coragyps occidentalis"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/imageCaption","A csontváza"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikicommonscat","Coragyps occidentalis"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/wikispecies","Coragyps occidentalis"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/binomial","Coragyps occidentalis"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/fossilRange","Kora - késő pleisztocén"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/genus","Coragyps"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/genusAuthority","LeMaout, 1853"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/species","C. occidentalis"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://dbpedia.org/ontology/abstract","A Coragyps occidentalis a madarak (Aves) osztályának újvilági keselyűalakúak (Cathartiformes) rendjébe, ezen belül az újvilági keselyűfélék (Cathartidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coragyps_occidentalis?oldid=20596222&ns=0"
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://dbpedia.org/ontology/wikiPageLength",5507
"http://hu.dbpedia.org/resource/Coragyps_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coragyps_occidentalis"
